﻿,,,,,,,Unsexed birds without morph,,,,Sexed birds/by age,,,,,,,,,Jaegers by morph and age,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",8:30,9:00,Carduelis cannabina,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",8:30,9:00,Morus bassanus,no,S,,8,62,166,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Stercorarius skua,no,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Larus melanocephalus,yes,S,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Larus melanocephalus,yes,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Larus melanocephalus,yes,S,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Larus melanocephalus,yes,S,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Larus melanocephalus,yes,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Melanitta nigra,yes,S,,,,,3,,,,2,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Melanitta nigra,yes,S,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Melanitta nigra,yes,S,,,,,2,,,,5,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Melanitta nigra,yes,S,,,,,3,,,,6,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Calonectris borealis,no,N,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Calonectris borealis,no,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Alca torda,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Puffinus mauretanicus,yes,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Puffinus mauretanicus,yes,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Puffinus mauretanicus,unknown,S,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:00,9:30,Morus bassanus,no,S,,2,23,99,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Larus melanocephalus,no,S,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Larus melanocephalus,yes,S,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Larus melanocephalus,yes,S,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Larus melanocephalus,yes,S,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Stercorarius skua,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Larus fuscus,no,S,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Puffinus mauretanicus,unknown,S,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Calonectris borealis,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Calonectris borealis,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Anthus pratensis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",9:30,10:00,Morus bassanus,no,S,,2,5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Motacilla cinerea,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Calonectris borealis,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Calonectris borealis,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Anthus pratensis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Melanitta nigra,no,S,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Melanitta nigra,yes,S,,,,,11,,,,13,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Stercorarius skua,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Larus fuscus,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Anas acuta,unknown,S,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Anas penelope,yes,S,,,,,2,,,,4,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Puffinus mauretanicus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Puffinus mauretanicus,unknown,S,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:00,10:30,Morus bassanus,no,S,,2,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Melanitta nigra,yes,S,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Melanitta nigra,yes,N,,,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Melanitta nigra,yes,S,,,,,4,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Melanitta nigra,yes,S,,,,,11,,,,16,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Carduelis carduelis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Carduelis carduelis,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Stercorarius skua,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Larus melanocephalus,yes,S,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Puffinus mauretanicus,unknown,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Calonectris borealis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser, Helder Cardoso, Håkan Peterson",10:30,10:45,Morus bassanus,no,S,,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:00,16:30,Morus bassanus,no,S,,1,7,16,,,,,,,,,,,,,,,,,,,,,NE,0,3,20.6,0,0,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:00,16:30,Calonectris borealis,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:00,16:30,Puffinus mauretanicus,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:00,16:30,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:00,16:30,Larus melanocephalus,yes,S,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:00,16:30,Melanitta nigra,yes,S,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:00,16:30,Alca torda,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:30,17:00,Alca torda,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:30,17:00,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:30,17:00,Melanitta nigra,yes,S,,,,,18,,,,38,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:30,17:00,Melanitta nigra,yes,S,,,,,3,,,,15,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:30,17:00,Anthus pratensis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:30,17:00,Morus bassanus,no,S,,,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",16:30,17:00,Puffinus mauretanicus,unknown,S,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Alca torda,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Melanitta nigra,yes,S,,,,,42,,,,68,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Melanitta nigra,yes,S,,,,,10,,,,20,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Melanitta nigra,yes,S,,,,,10,,,,7,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Melanitta nigra,yes,S,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Melanitta nigra,yes,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Sterna sandvicensis,yes,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Larus melanocephalus,no,S,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Larus melanocephalus,yes,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Anas strepera,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Anas platyrhynchos,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Morus bassanus,no,S,,1,25,85,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Calonectris borealis,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:00,17:30,Puffinus mauretanicus,unknown,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Melanitta nigra,yes,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Melanitta nigra,yes,S,,,,,5,,,,9,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Melanitta nigra,yes,S,,,,,34,,,,14,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Larus melanocephalus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Larus melanocephalus,no,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Alca torda,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Sterna sandvicensis,yes,S,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Apus pallidus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Morus bassanus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Morus bassanus,no,S,,11,24,386,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Calonectris borealis,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Calonectris borealis,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Puffinus mauretanicus,unknown,S,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Stercorarius skua,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Stercorarius skua,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",17:30,18:00,Larus fuscus,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Calonectris borealis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,NE,0,3,19,1,0,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Stercorarius pomarinus,yes,S,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Melanitta nigra,yes,S,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Melanitta nigra,yes,S,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Melanitta nigra,yes,S,,,,,19,,,,9,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Melanitta nigra,yes,S,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Melanitta nigra,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Stercorarius skua,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Anas platyrhynchos,yes,S,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Morus bassanus,no,S,,12,91,593,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:00,18:30,Puffinus mauretanicus,unknown,S,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Melanitta nigra,yes,S,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Melanitta nigra,yes,S,,,,,12,,,,13,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Melanitta nigra,yes,S,,,,,17,,,,27,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Melanitta nigra,yes,S,,,,,6,,,,4,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Melanitta nigra,yes,S,,,,,14,,,,16,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Melanitta nigra,yes,S,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Melanitta nigra,yes,S,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Melanitta nigra,yes,S,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Calonectris borealis,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Calonectris borealis,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Calonectris borealis,no,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Stercorarius pomarinus,yes,S,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Morus bassanus,no,S,,27,105,753,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-21,"Hannes Andersson, Andreas Pettersson, Valentin Moser",18:30,19:00,Puffinus mauretanicus,unknown,S,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",7:45,8:00,Stercorarius skua,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,NE,0,3,15,0-1,0,
2015-10-22,"Andreas Pettersson, Valentin Moser",7:45,8:00,Melanitta nigra,no,N,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",7:45,8:00,Calonectris borealis,no,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",7:45,8:00,Puffinus mauretanicus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",7:45,8:00,Puffinus mauretanicus,unknown,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",7:45,8:00,Larus melanocephalus,no,S,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",7:45,8:00,Morus bassanus,no,S,,2,4,76,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",7:45,8:00,Motacilla cinerea,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",8:00,8:30,Calonectris borealis,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",8:00,8:30,Calonectris borealis,no,S,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",8:00,8:30,Melanitta nigra,no,S,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",8:00,8:30,Larus fuscus,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",8:00,8:30,Larus melanocephalus,no,S,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",8:00,8:30,Anthus pratensis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",8:00,8:30,Haematopus ostralegus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-10-22,"Andreas Pettersson, Valentin Moser",8:00,8:30,Morus bassanus,no,S,,,5,127,,,,,,,,,,,,,,,,,,,,,,,,,,,
